Municipal distribution. 2008
Metropolità
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c11&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,273.175,3.112,6987,114
Sant Cugat del Vallès,9.793,202,454,206
Castelldefels,13.307,97,218,073
"Hospitalet de Llobregat, l'",54.351,79,177,015
Terrassa,27.918,74,166,027
Esplugues de Llobregat,6.080,64,144,105
Sabadell,24.367,60,135,025
Badalona,28.373,48,108,017
Cerdanyola del Vallès,5.808,34,076,059
Mataró,18.632,34,076,018
Sant Just Desvern,1.725,33,074,191
Gavà,4.875,33,074,068
Cornellà de Llobregat,13.383,33,074,025
Cabrils,639,27,061,423
Santa Coloma de Gramenet,22.876,23,052,010
Vilassar de Mar,1.637,22,049,134
Alella,834,19,043,228
"Masnou, el",1.853,18,040,097
Granollers,11.128,18,040,016
Sant Boi de Llobregat,7.171,16,036,022
Sant Pol de Mar,568,15,034,264
Corbera de Llobregat,1.405,14,031,100
Premià de Dalt,765,13,029,170
Premià de Mar,3.404,13,029,038
Sant Joan Despí,2.311,11,025,048
Vilassar de Dalt,410,10,022,244
Sant Andreu de la Barca,3.059,10,022,033
Rubí,9.814,10,022,010
"Prat de Llobregat, el",5.633,10,022,018
Montgat,549,10,022,182
Viladecans,5.026,9,020,018
Sant Quirze del Vallès,806,9,020,112
Matadepera,222,9,020,405
Sant Celoni,2.005,8,018,040
Sant Andreu de Llavaneres,1.011,8,018,079
Sant Adrià de Besòs,2.533,8,018,032
Ripollet,3.949,8,018,020
Argentona,521,8,018,154
Sant Antoni de Vilamajor,412,7,016,170
Pineda de Mar,4.476,7,016,016
Palau-solità i Plegamans,944,7,016,074
Mollet del Vallès,7.287,7,016,010
Martorell,4.488,7,016,016
Llinars del Vallès,780,7,016,090
"Garriga, la",1.187,7,016,059
Sant Feliu de Llobregat,3.625,6,013,017
"Franqueses del Vallès, les",1.889,6,013,032
Canet de Mar,1.239,6,013,048
"Ametlla del Vallès, l'",562,6,013,107
Tiana,236,5,011,212
Teià,254,5,011,197
Montmeló,711,5,011,070
Montcada i Reixac,3.556,5,011,014
Castellar del Vallès,1.233,5,011,041
Viladecavalls,189,4,009,212
Vallirana,922,4,009,043
Vacarisses,192,4,009,208
Tordera,1.254,4,009,032
Sant Vicenç de Montalt,399,4,009,100
Santa Maria de Palautordera,996,4,009,040
Barberà del Vallès,1.883,4,009,021
"Roca del Vallès, la",510,4,009,078
Pallejà,785,4,009,051
Malgrat de Mar,2.226,4,009,018
Dosrius,215,4,009,186
Collbató,230,4,009,174
Castellbisbal,835,4,009,048
Calella,4.491,4,009,009
Caldes d'Estrac,458,4,009,087
Begues,435,4,009,092
Other municipalities,35.215,63,141,018
Metropolità,656.030,4.454,10000,068

