Població estrangera a 1 de gener. Per països. 2005
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;533;486;1019;19,52;2,59
Itàlia;443;224;667;12,78;2,58
Bulgària;308;185;493;9,44;6,55
França;255;227;482;9,23;2,28
Ucraïna;240;239;479;9,18;4,22
Alemanya;189;170;359;6,88;2,18
Rússia;122;193;315;6,03;3,05
Regne Unit;132;123;255;4,89;1,84
Portugal;120;113;233;4,46;3,28
Polònia;135;60;195;3,74;4,23
Països Baixos;96;66;162;3,10;2,48
Moldàvia;64;49;113;2,16;5,07
Bèlgica;35;31;66;1,26;1,61
Suïssa;24;28;52;1,00;1,97
Bòsnia i Hercegovina;16;19;35;0,67;6,82
Suècia;17;11;28;0,54;1,95
Geòrgia;16;8;24;0,46;1,23
Dinamarca;12;11;23;0,44;2,47
Irlanda;13;10;23;0,44;2,21
Eslovàquia;4;18;22;0,42;2,09
Belarús;5;15;20;0,38;2,36
Andorra;11;8;19;0,36;2,38
Lituània;9;9;18;0,34;1,35
Sèrbia i Montenegro;12;5;17;0,33;1,69
Àustria;11;5;16;0,31;1,60
Finlàndia;4;10;14;0,27;2,87
Hongria;..;..;14;0,27;3,26
Txèquia;5;8;13;0,25;1,23
Islàndia;..;..;6;0,11;3,53
Noruega;..;..;6;0,11;1,43
Eslovènia;..;..;6;0,11;5,50
Turquia;..;..;6;0,11;1,39
Albània;..;..;5;0,10;1,45
Croàcia;..;..;4;0,08;0,82
Resta de països;7;4;11;0,21;..
Total continent;2855;2365;5220;100,00;..

