Població estrangera a 1 de gener. Per municipis. 2009
Vallès Oriental
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;11692;20;16,81;0,17
Llinars del Vallès;838;11;9,24;1,31
Mollet del Vallès;7895;8;6,72;0,10
Garriga, la;1275;8;6,72;0,63
Sant Celoni;2140;7;5,88;0,33
Franqueses del Vallès, les;2192;7;5,88;0,32
Ametlla del Vallès, l';589;7;5,88;1,19
Caldes de Montbui;1810;6;5,04;0,33
Santa Maria de Palautordera;1101;4;3,36;0,36
Roca del Vallès, la;553;4;3,36;0,72
Montornès del Vallès;2400;4;3,36;0,17
Cardedeu;1401;4;3,36;0,29
Resta de municipis;12856;29;24,37;0,23
Vallès Oriental;46742;119;100,00;0,25

