Població estrangera a 1 de gener. Per països. 2012
Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1095;904;1999;66,95;1,89
Ucraïna;228;224;452;15,14;2,57
Bulgària;74;58;132;4,42;0,97
Polònia;45;45;90;3,01;0,67
Rússia;11;57;68;2,28;0,39
Itàlia;27;28;55;1,84;0,11
Portugal;24;12;36;1,21;0,24
Moldàvia;19;14;33;1,11;0,75
França;14;15;29;0,97;0,09
Regne Unit;11;4;15;0,50;0,07
Alemanya;8;6;14;0,47;0,06
Belarús;..;..;9;0,30;0,73
Txèquia;..;..;8;0,27;0,40
Andorra;..;..;6;0,20;0,67
Eslovàquia;..;..;6;0,20;0,29
Letònia;..;..;5;0,17;0,74
Albània;..;..;4;0,13;0,58
Irlanda;..;..;4;0,13;0,20
Països Baixos;..;..;4;0,13;0,04
Resta de països;4;13;17;0,57;..
Total continent;1588;1398;2986;100,00;..

