Población extranjera a 1 de enero. Por municipios. 2010
Priorat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;471;58;41,73;12,31
Cornudella de Montsant;104;12;8,63;11,54
Marçà;75;11;7,91;14,67
Gratallops;26;11;7,91;42,31
Ulldemolins;21;8;5,76;38,10
Vilella Baixa, la;35;5;3,60;14,29
Poboleda;55;5;3,60;9,09
Porrera;25;4;2,88;16,00
Morera de Montsant, la;29;4;2,88;13,79
Masroig, el;106;4;2,88;3,77
Guiamets, els;24;4;2,88;16,67
Resto de municipios;231;13;9,35;5,63
Priorat;1202;139;100,00;11,56

