Población extranjera a 1 de enero. Por países. 2003
Figueres
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;16;63;79;25,57;1,25
Rumanía;30;41;71;22,98;0,46
Ucrania;29;30;59;19,09;0,91
Bulgaria;24;25;49;15,86;1,20
Polonia;10;13;23;7,44;0,94
Armenia;5;5;10;3,24;0,70
Hungría;..;..;8;2,59;2,53
República Checa;..;..;4;1,29;0,52
Resto de países;..;..;6;1,94;..
Total subcontinent;120;189;309;100,00;..

