Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;261;270;531;5,17;0,38
De 5 a 9 anys;270;261;531;5,17;0,38
De 10 a 14 anys;320;322;642;6,25;0,46
De 15 a 19 anys;393;479;872;8,49;0,62
De 20 a 24 anys;405;734;1139;11,09;0,81
De 25 a 29 anys;431;1014;1445;14,06;1,03
De 30 a 34 anys;363;1027;1390;13,53;0,99
De 35 a 39 anys;361;916;1277;12,43;0,91
De 40 a 44 anys;219;681;900;8,76;0,64
De 45 a 49 anys;124;469;593;5,77;0,42
De 50 a 54 anys;74;363;437;4,25;0,31
De 55 a 59 anys;46;214;260;2,53;0,18
De 60 a 64 anys;23;105;128;1,25;0,09
De 65 a 69 anys;19;47;66;0,64;0,05
De 70 a 74 anys;8;21;29;0,28;0,02
De 75 a 79 anys;..;..;19;0,18;0,01
De 80 a 84 anys;4;8;12;0,12;<0,01
85 anys o més;..;..;..;..;..
Total;3325;6949;10274;100,00;7,29
%;32,36;67,64;100,00;;

