Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Pla d'Urgell
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,97;0,11
De 5 a 9 años;..;..;6;3,73;0,08
De 10 a 14 años;4;4;8;4,97;0,11
De 15 a 20 años;..;..;9;5,59;0,12
De 20 a 24 años;9;8;17;10,56;0,23
De 25 a 29 años;4;4;8;4,97;0,11
De 30 a 34 años;7;5;12;7,45;0,16
De 35 a 39 años;14;8;22;13,66;0,30
De 40 a 44 años;12;10;22;13,66;0,30
De 44 a 49 años;10;10;20;12,42;0,27
De 50 a 54 años;10;6;16;9,94;0,22
De 55 a 59 años;..;..;9;5,59;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;91;70;161;100,00;2,21
%;56,52;43,48;100,00;;

