Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=a&t=2005
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;5727615;886622;15,48;14864;1,71
2021;5714730;871758;15,25;-11800;-1,34
2020;5743402;883558;15,38;79849;9,94
2019;5664579;803709;14,19;59928;8,06
2018;5609350;743781;13,26;32467;4,56
2017;5576037;711314;12,76;22851;3,32
2016;5542680;688463;12,42;2620;0,38
2015;5523922;685843;12,42;-43824;-6,01
2014;5523784;729667;13,21;-42323;-5,48
2013;5540925;771990;13,93;-20081;-2,54
2012;5552050;792071;14,27;-1649;-0,21
2011;5529099;793720;14,36;-11767;-1,46
2010;5511147;805487;14,62;3481;0,43
2009;5487935;802006;14,61;56790;7,62
2008;5416446;745216;13,76;75953;11,35
2007;5332513;669263;12,55;23526;3,64
2006;5309404;645737;12,16;76432;13,43
2005;5226354;569305;10,89;100069;21,33
2004;5117885;469236;9,17;70777;17,76
2003;5052665;398459;7,89;122567;44,43
2002;4906116;275892;5,62;93650;51,39
2001;4804605;182242;3,79;60867;50,15
2000;4736276;121375;2,56;..;..

