Distribution by countries of the continent. 2012
Pallars Jussà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Brazil,49,62,111,2748,051
Dominican Republic,19,32,51,1262,022
Bolivia,22,27,49,1213,010
Colombia,22,22,44,1089,010
Honduras,19,19,38,941,021
Peru,15,21,36,891,012
Ecuador,11,20,31,767,005
Cuba,6,5,11,272,012
Argentina,4,5,9,223,003
United States of America,..,..,8,198,013
Chile,..,..,5,124,004
Other countries,4,7,11,272,..
Total continent,177,227,404,10000,..

