Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Bages
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;514;453;967;10,40;5,15
De 5 a 9 anys;405;371;776;8,35;4,13
De 10 a 14 anys;203;179;382;4,11;2,03
De 15 a 19 anys;295;188;483;5,19;2,57
De 20 a 24 anys;305;286;591;6,36;3,15
De 25 a 29 anys;344;423;767;8,25;4,09
De 30 a 34 anys;516;551;1067;11,48;5,68
De 35 a 39 anys;717;516;1233;13,26;6,57
De 40 a 44 anys;726;414;1140;12,26;6,07
De 45 a 49 anys;522;241;763;8,21;4,06
De 50 a 54 anys;289;174;463;4,98;2,47
De 55 a 59 anys;181;108;289;3,11;1,54
De 60 a 64 anys;98;73;171;1,84;0,91
De 65 a 69 anys;45;51;96;1,03;0,51
De 70 a 74 anys;19;26;45;0,48;0,24
De 75 a 79 anys;14;25;39;0,42;0,21
De 80 a 84 anys;10;9;19;0,20;0,10
85 anys o més;..;..;7;0,08;0,04
Total;5204;4094;9298;100,00;49,52
%;55,97;44,03;100,00;;

