Población extranjera a 1 de enero. Por municipios. 2005
Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2005
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Sort;2113;243;42,19;11,50
Esterri d'Àneu;773;87;15,10;11,25
Rialp;631;71;12,33;11,25
Vall de Cardós;363;39;6,77;10,74
Espot;374;37;6,42;9,89
Baix Pallars;380;24;4,17;6,32
Guingueta d'Àneu, la;354;23;3,99;6,50
Alt Àneu;454;18;3,12;3,96
Soriguera;336;11;1,91;3,27
Farrera;105;8;1,39;7,62
Tírvia;124;6;1,04;4,84
Llavorsí;334;5;0,87;1,50
Resto de municipios;542;4;0,69;0,74
Pallars Sobirà;6883;576;100,00;8,37

