Foreign population by age and sex. 2010
Barcelonès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,53,117,841,003
5-9 years,29,20,49,352,001
10-14 years,18,21,39,280,<001
15-19 years,23,23,46,330,001
20-24 years,65,48,113,812,003
25-29 years,171,92,263,1889,006
30-34 years,176,81,257,1846,006
35-39 years,103,54,157,1128,004
40-44 years,85,32,117,841,003
45-49 years,50,34,84,603,002
50-54 years,40,21,61,438,002
55-59 years,14,16,30,216,<001
60-64 years,10,7,17,122,<001
65-69 years,12,4,16,115,<001
70-74 years,5,8,13,093,<001
75-79 years,..,..,5,036,<001
80-84 years,..,..,5,036,<001
85 years or more,..,..,..,..,..
Total,869,523,1.392,10000,034
%,6243,3757,10000,,

