Población extranjera a 1 de enero. Por continentes. 2000
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;983;1049;2032;45,88;100,00
Unión Europea (15);879;925;1804;40,73;88,78
Europa Central y Oriental;38;54;92;2,08;4,53
Resto de Europa;66;70;136;3,07;6,69
No consta país;..;..;..;..;..
 ;;;;;
África;1120;636;1756;39,65;100,00
África oriental;..;..;..;..;..
África central;4;5;9;0,20;0,51
África del norte;1102;626;1728;39,02;98,41
África Meridional;..;..;..;..;..
África occidental;13;4;17;0,38;0,97
No consta país;..;..;..;..;..
 ;;;;;
América;192;322;514;11,61;100,00
América del Norte;24;16;40;0,90;7,78
América Central;10;16;26;0,59;5,06
Caribe;27;88;115;2,60;22,37
América del Sur;131;202;333;7,52;64,79
No consta país;..;..;..;..;..
 ;;;;;
Asia;72;55;127;2,87;100,00
Asia Central;..;..;..;..;..
Asia Oriental;51;29;80;1,81;62,99
Asia Meridional;10;8;18;0,41;14,17
Sudeste asiático;4;14;18;0,41;14,17
Oriente Medio;7;4;11;0,25;8,66
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2367;2062;4429;100,00;..

