Población extranjera a 1 de enero. Por municipios. 2021
Urgell
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3901;551;86,23;14,12
Agramunt;958;34;5,32;3,55
Bellpuig;1162;15;2,35;1,29
Verdú;91;10;1,56;10,99
Belianes;58;7;1,10;12,07
Vilagrassa;103;6;0,94;5,83
Castellserà;74;5;0,78;6,76
Tornabous;225;4;0,63;1,78
Anglesola;170;4;0,63;2,35
Resto de municipios;374;3;0,47;0,80
Urgell;7116;639;100,00;8,98

