Població estrangera a 1 de gener. Per municipis. 2005
Alt Urgell
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1376;475;73,99;34,52
Oliana;167;41;6,39;24,55
Organyà;80;26;4,05;32,50
Coll de Nargó;37;23;3,58;62,16
Ribera d'Urgellet;114;21;3,27;18,42
Valls de Valira, les;114;16;2,49;14,04
Montferrer i Castellbò;72;13;2,02;18,06
Fígols i Alinyà;12;10;1,56;83,33
Bassella;11;10;1,56;90,91
Resta de municipis;118;7;1,09;5,93
Alt Urgell;2101;642;100,00;30,56

