Municipal distribution. 2003
Camp de Tarragona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,6.222,2.308,3205,3709
Reus,6.366,1.462,2030,2297
Cambrils,2.775,731,1015,2634
Salou,3.835,668,928,1742
Torredembarra,1.366,461,640,3375
Vila-seca,1.014,260,361,2564
Mont-roig del Camp,1.673,226,314,1351
Valls,1.157,224,311,1936
Vandellòs i l'Hospitalet de l'Infant,273,65,090,2381
Montblanc,265,56,078,2113
Santa Coloma de Queralt,226,55,076,2434
Constantí,334,55,076,1647
Roda de Berà,440,51,071,1159
Creixell,314,51,071,1624
Altafulla,416,46,064,1106
Riudoms,413,43,060,1041
Falset,188,41,057,2181
"Catllar, el",132,35,049,2652
"Espluga de Francolí, l'",149,25,035,1678
Sarral,140,22,031,1571
Alcover,306,21,029,686
"Pla de Santa Maria, el",58,20,028,3448
Cabra del Camp,44,18,025,4091
"Morell, el",76,17,024,2237
"Selva del Camp, la",178,15,021,843
Vallfogona de Riucorb,16,14,019,8750
Prades,19,14,019,7368
"Pobla de Montornès, la",128,12,017,938
Montbrió del Camp,87,12,017,1379
Vallmoll,38,11,015,2895
Rocafort de Queralt,18,10,014,5556
Cornudella de Montsant,38,9,012,2368
Barberà de la Conca,20,9,012,4500
Vinyols i els Arcs,149,8,011,537
Riudecols,75,8,011,1067
"Pallaresos, els",49,8,011,1633
"Borges del Camp, les",105,8,011,762
Almoster,26,8,011,3077
"Piles, les",7,6,008,8571
Vilabella,37,5,007,1351
Ulldemolins,6,5,007,8333
"Riera de Gaià, la",47,5,007,1064
Castellvell del Camp,15,5,007,3333
"Riba, la",10,4,006,4000
Puigpelat,41,4,006,976
Botarell,98,4,006,408
Other municipalities,1.253,57,079,455
Camp de Tarragona,30.642,7.202,10000,2350

