Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Garraf
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;74;170;2,78;0,74
De 5 a 9 años;134;118;252;4,11;1,09
De 10 a 14 años;176;190;366;5,98;1,59
De 15 a 20 años;166;186;352;5,75;1,53
De 20 a 24 años;257;289;546;8,91;2,37
De 25 a 29 años;428;527;955;15,59;4,15
De 30 a 34 años;446;575;1021;16,67;4,44
De 35 a 39 años;367;436;803;13,11;3,49
De 40 a 44 años;242;271;513;8,38;2,23
De 44 a 49 años;183;229;412;6,73;1,79
De 50 a 54 años;115;153;268;4,38;1,16
De 55 a 59 años;73;104;177;2,89;0,77
De 60 a 64 años;48;88;136;2,22;0,59
De 65 a 69 años;24;40;64;1,04;0,28
De 70 a 74 años;7;29;36;0,59;0,16
De 75 a 79 años;7;20;27;0,44;0,12
De 80 a 84 años;6;8;14;0,23;0,06
85 años o más;..;..;13;0,21;0,06
Total;2778;3347;6125;100,00;26,61
%;45,36;54,64;100,00;;

