Població estrangera a 1 de gener. Per continents. 2012
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3434;2911;6345;54,44;100,00
Unió Europea (27);3079;2508;5587;47,94;88,05
Europa central i oriental;264;301;565;4,85;8,90
Resta d'Europa;91;102;193;1,66;3,04
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1020;670;1690;14,50;100,00
Àfrica oriental;4;7;11;0,09;0,65
Àfrica central;62;31;93;0,80;5,50
Àfrica del Nord;835;596;1431;12,28;84,67
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;119;34;153;1,31;9,05
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1506;1909;3415;29,30;100,00
Amèrica del Nord;17;15;32;0,27;0,94
Amèrica Central;38;52;90;0,77;2,64
Carib;133;190;323;2,77;9,46
Amèrica del Sud;1318;1652;2970;25,48;86,97
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;107;93;200;1,72;100,00
Àsia central;..;..;..;..;..
Àsia oriental;44;55;99;0,85;49,50
Àsia del Sud;53;22;75;0,64;37,50
Àsia del Sud-est;7;13;20;0,17;10,00
Orient Mitjà;..;..;4;0,03;2,00
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,04;100,00
Austràlia i Nova Zelanda;..;..;5;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6070;5585;11655;100,00;..

