Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vallès Occidental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;384;383;767;4,23
De 5 a 9 años;509;468;977;5,38
De 10 a 14 años;603;516;1119;6,17
De 15 a 20 años;613;565;1178;6,49
De 20 a 24 años;1010;819;1829;10,08
De 25 a 29 años;1421;1155;2576;14,20
De 30 a 34 años;1653;1262;2915;16,07
De 35 a 39 años;1372;1079;2451;13,51
De 40 a 44 años;884;720;1604;8,84
De 44 a 49 años;565;446;1011;5,57
De 50 a 54 años;319;281;600;3,31
De 55 a 59 años;164;165;329;1,81
De 60 a 64 años;142;130;272;1,50
De 65 a 69 años;82;93;175;0,96
De 70 a 74 años;60;68;128;0,71
De 75 a 79 años;42;61;103;0,57
De 80 a 84 años;23;40;63;0,35
85 años o más;11;35;46;0,25
Total;9857;8286;18143;100,00
%;54,33;45,67;100,00;

