Foreign population by age and sex. 2018
Barcelona
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,114,113,227,404,008
5-9 years,99,105,204,363,007
10-14 years,124,116,240,427,008
15-19 years,157,159,316,562,011
20-24 years,245,332,577,1027,020
25-29 years,357,507,864,1538,029
30-34 years,363,467,830,1477,028
35-39 years,333,368,701,1248,024
40-44 years,274,293,567,1009,019
45-49 years,218,193,411,732,014
50-54 years,147,142,289,514,010
55-59 years,58,79,137,244,005
60-64 years,33,54,87,155,003
65-69 years,15,53,68,121,002
70-74 years,11,38,49,087,002
75-79 years,10,18,28,050,<001
80-84 years,..,..,15,027,<001
85 years or more,..,..,8,014,<001
Total,2.564,3.054,5.618,10000,191
%,4564,5436,10000,,

