Població estrangera a 1 de gener. Per districtes. 2003
Badalona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;268;..;..;..
Districte II;1183;11;25,00;0,93
Districte III;831;..;..;..
Districte IV;645;..;..;..
Districte V;305;..;..;..
Districte VI;85;..;..;..
Districte VII;3447;11;25,00;0,32
Districte VIII;1282;..;..;..
Districte IX;5348;17;38,64;0,32
Total;13394;44;100,00;0,33

