Población extranjera a 1 de enero. Por países. 2015
Metropolità
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Bolívia;11702;16522;28224;15,11;79,78
Ecuador;13302;12437;25739;13,78;81,48
Colombia;7505;8817;16322;8,74;63,47
Perú;7590;8528;16118;8,63;84,08
República Dominicana;6730;7985;14715;7,88;77,08
Argentina;5907;6037;11944;6,39;64,81
Honduras;3067;8779;11846;6,34;55,58
Paraguay;3087;7485;10572;5,66;87,04
Brasil;4129;6306;10435;5,59;64,63
Venezuela;3154;4194;7348;3,93;80,55
Chile;3453;3565;7018;3,76;73,94
México;2211;3106;5317;2,85;84,16
Uruguay;2561;2584;5145;2,75;62,21
Estados Unidos de América;2505;2631;5136;2,75;81,51
Cuba;2240;2753;4993;2,67;64,67
El Salvador;803;1365;2168;1,16;87,21
Nicaragua;366;1060;1426;0,76;82,10
Canada;395;453;848;0,45;79,40
Guatemala;200;266;466;0,25;80,21
Costa Rica;172;255;427;0,23;83,07
Panamá;183;195;378;0,20;84,19
Dominica;60;52;112;0,06;58,64
Haití;17;20;37;0,02;67,27
Jamaica;5;6;11;<0,01;78,57
Bahamas;..;..;6;<0,01;100,00
Barbados;..;..;5;<0,01;100,00
Trinidad y Tobago;..;..;4;<0,01;44,44
Guyana;..;..;4;<0,01;66,67
Resto de países;7;5;12;<0,01;..
No consta país;1;0;1;<0,01;..
Total continent;81358;105419;186777;100,00;..

