Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;115;93;208;8,76;0,30
De 5 a 9 anys;56;45;101;4,25;0,15
De 10 a 14 anys;81;50;131;5,52;0,19
De 15 a 19 anys;105;85;190;8,00;0,28
De 20 a 24 anys;110;101;211;8,88;0,31
De 25 a 29 anys;197;111;308;12,97;0,45
De 30 a 34 anys;244;118;362;15,24;0,53
De 35 a 39 anys;215;122;337;14,19;0,49
De 40 a 44 anys;153;116;269;11,33;0,39
De 45 a 49 anys;99;48;147;6,19;0,21
De 50 a 54 anys;35;33;68;2,86;0,10
De 55 a 59 anys;15;6;21;0,88;0,03
De 60 a 64 anys;..;..;7;0,29;0,01
De 65 a 69 anys;..;..;9;0,38;0,01
De 70 a 74 anys;..;..;4;0,17;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1436;939;2375;100,00;3,47
%;60,46;39,54;100,00;;

