Población extranjera a 1 de enero. Por municipios. 2012
Maresme
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calella;3835;255;36,17;6,65
Mataró;20938;124;17,59;0,59
Malgrat de Mar;2241;99;14,04;4,42
Pineda de Mar;4445;97;13,76;2,18
Premià de Mar;3888;40;5,67;1,03
Arenys de Mar;1777;16;2,27;0,90
Tordera;1445;14;1,99;0,97
Masnou, el;1969;13;1,84;0,66
Arenys de Munt;537;11;1,56;2,05
Premià de Dalt;951;7;0,99;0,74
Vilassar de Mar;1662;5;0,71;0,30
Santa Susanna;425;4;0,57;0,94
Resto de municipios;9024;20;2,84;0,22
Maresme;53137;705;100,00;1,33

