Població estrangera a 1 de gener. Per països. 2021
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3318;2688;6006;34,94;2,52
Romania;783;788;1571;9,14;1,79
Itàlia;486;391;877;5,10;1,24
Colòmbia;328;408;736;4,28;1,47
Brasil;301;419;720;4,19;3,23
Argentina;266;272;538;3,13;2,18
Rússia;171;270;441;2,57;1,76
França;230;206;436;2,54;1,20
Xina;196;189;385;2,24;0,60
Ucraïna;147;200;347;2,02;1,47
Veneçuela;149;196;345;2,01;1,10
Pakistan;251;90;341;1,98;0,62
Alemanya;170;159;329;1,91;1,77
Regne Unit;152;120;272;1,58;1,14
Uruguai;122;138;260;1,51;3,15
Hondures;69;179;248;1,44;0,49
Cuba;96;123;219;1,27;2,40
Perú;102;109;211;1,23;0,73
Polònia;84;111;195;1,13;1,93
Portugal;96;86;182;1,06;1,29
Xile;90;88;178;1,04;1,81
Països Baixos;105;69;174;1,01;1,85
Equador;78;90;168;0,98;0,70
República Dominicana;71;85;156;0,91;0,82
Índia;87;54;141;0,82;0,49
Albània;68;42;110;0,64;6,42
Paraguai;27;74;101;0,59;0,65
Bulgària;52;42;94;0,55;0,85
Bèlgica;45;46;91;0,53;1,69
Estats Units, els;33;43;76;0,44;0,86
Senegal;60;13;73;0,42;0,30
Mèxic;25;48;73;0,42;1,01
Suïssa;39;31;70;0,41;2,59
Algèria;34;31;65;0,38;0,70
Bolívia;19;41;60;0,35;0,23
Moldàvia;23;34;57;0,33;1,27
Geòrgia;26;24;50;0,29;0,53
Belarús;16;32;48;0,28;2,60
Suècia;19;27;46;0,27;1,55
Txèquia;20;26;46;0,27;2,96
Lituània;16;28;44;0,26;2,02
Sèrbia;19;20;39;0,23;2,74
Letònia;18;17;35;0,20;3,42
Hongria;17;15;32;0,19;1,61
Croàcia;21;7;28;0,16;3,16
Nicaragua;9;13;22;0,13;0,57
Àustria;10;11;21;0,12;1,44
El Salvador;10;9;19;0,11;0,29
Filipines;5;14;19;0,11;0,16
Dinamarca;11;7;18;0,10;1,39
Irlanda;8;10;18;0,10;0,69
Noruega;9;7;16;0,09;2,27
Nigèria;10;6;16;0,09;0,25
Kazakhstan;8;8;16;0,09;1,66
Grècia;10;4;14;0,08;0,75
Macedònia del Nord;8;6;14;0,08;6,57
Eslovàquia;..;..;12;0,07;0,95
Armènia;..;..;12;0,07;0,27
Gàmbia;..;..;12;0,07;0,08
Panamà;..;..;12;0,07;1,96
Camerun;7;4;11;0,06;0,82
Canadà;4;7;11;0,06;0,81
Sud-àfrica;4;6;10;0,06;2,44
Sudan, el;5;5;10;0,06;15,38
Turquia;..;..;10;0,06;0,51
Andorra;5;4;9;0,05;0,93
Vietnam;5;4;9;0,05;1,07
Bòsnia i Hercegovina;..;..;8;0,05;2,51
Guinea;..;..;8;0,05;0,19
Tunísia;4;4;8;0,05;1,07
Costa Rica;..;..;8;0,05;0,98
Guatemala;..;..;8;0,05;0,76
Finlàndia;..;..;7;0,04;0,72
Guinea Equatorial;..;..;7;0,04;0,52
Japó;..;..;7;0,04;0,30
Síria;..;..;7;0,04;0,50
Austràlia;..;..;7;0,04;0,89
Egipte;..;..;6;0,03;0,42
Ghana;..;..;6;0,03;0,08
Israel;..;..;6;0,03;0,58
Tailàndia;..;..;6;0,03;1,18
Corea del Sud;..;..;5;0,03;0,43
Uzbekistan;..;..;5;0,03;1,89
Montenegro;..;..;4;0,02;2,99
Dominica;..;..;4;0,02;1,91
Resta de països;26;21;47;0,27;..
Apàtrides;..;..;..;..;..
Total;8777;8413;17190;100,00;..

