Foreign population by age and sex. 2010
Province: Tarragona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,41,85,282,006
5-9 years,61,57,118,391,008
10-14 years,103,119,222,736,015
15-19 years,135,147,282,935,019
20-24 years,110,149,259,858,017
25-29 years,127,193,320,1061,021
30-34 years,197,252,449,1488,030
35-39 years,197,247,444,1472,030
40-44 years,137,172,309,1024,021
45-49 years,88,105,193,640,013
50-54 years,47,65,112,371,007
55-59 years,24,53,77,255,005
60-64 years,24,40,64,212,004
65-69 years,15,25,40,133,003
70-74 years,4,18,22,073,001
75-79 years,6,7,13,043,<001
80-84 years,..,..,5,017,<001
85 years or more,..,..,..,..,..
Total,1.320,1.697,3.017,10000,201
%,4375,5625,10000,,

