Foreign population by age and sex. 2016
Cerdanya
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,16,35,425,152
5-9 years,10,19,29,352,126
10-14 years,17,21,38,462,165
15-19 years,41,41,82,996,355
20-24 years,23,25,48,583,208
25-29 years,29,35,64,778,277
30-34 years,53,69,122,1482,528
35-39 years,66,67,133,1616,576
40-44 years,51,50,101,1227,437
45-49 years,36,37,73,887,316
50-54 years,31,9,40,486,173
55-59 years,13,17,30,365,130
60-64 years,5,5,10,122,043
65-69 years,..,..,10,122,043
70-74 years,..,..,4,049,017
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,398,425,823,10000,3563
%,4836,5164,10000,,

