Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Esplugues de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;5,88;0,26
De 5 a 9 anys;12;12;24;11,76;0,52
De 10 a 14 anys;..;..;11;5,39;0,24
De 15 a 19 anys;8;7;15;7,35;0,32
De 20 a 24 anys;9;7;16;7,84;0,34
De 25 a 29 anys;..;..;13;6,37;0,28
De 30 a 34 anys;7;12;19;9,31;0,41
De 35 a 39 anys;9;6;15;7,35;0,32
De 40 a 44 anys;18;19;37;18,14;0,80
De 45 a 49 anys;11;10;21;10,29;0,45
De 50 a 54 anys;..;..;7;3,43;0,15
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,96;0,09
De 70 a 74 anys;..;..;4;1,96;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;100;104;204;100,00;4,39
%;49,02;50,98;100,00;;

