Población extranjera a 1 de enero. Por distritos. 2013
Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;360;136;1,79;37,78
Distrito II;229;112;1,48;48,91
Distrito III;515;279;3,68;54,17
Distrito IV;2654;1107;14,60;41,71
Distrito V;2527;750;9,89;29,68
Distrito VI;4146;1192;15,72;28,75
Distrito VII;6512;2956;38,99;45,39
Distrito VIII;5529;793;10,46;14,34
Distrito IX;1763;257;3,39;14,58
Total;24235;7582;100,00;31,29

