Población extranjera a 1 de enero. Por continentes. 2003
Granollers
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;260;211;471;9,24;100,00
Unión Europea (15);161;129;290;5,69;61,57
Europa Central y Oriental;95;77;172;3,37;36,52
Resto de Europa;4;5;9;0,18;1,91
No consta país;..;..;..;..;..
 ;;;;;
África;1958;864;2822;55,37;100,00
África oriental;..;..;5;0,10;0,18
África central;9;15;24;0,47;0,85
África del norte;993;608;1601;31,41;56,73
África Meridional;..;..;..;..;..
África occidental;951;241;1192;23,39;42,24
No consta país;..;..;..;..;..
 ;;;;;
América;764;889;1653;32,43;100,00
América del Norte;7;10;17;0,33;1,03
América Central;7;18;25;0,49;1,51
Caribe;59;107;166;3,26;10,04
América del Sur;691;754;1445;28,35;87,42
No consta país;..;..;..;..;..
 ;;;;;
Asia;84;64;148;2,90;100,00
Asia Central;..;..;..;..;..
Asia Oriental;65;49;114;2,24;77,03
Asia Meridional;12;8;20;0,39;13,51
Sudeste asiático;4;6;10;0,20;6,76
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3068;2029;5097;100,00;..

