Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;14;21;3,18;0,16
De 5 a 9 anys;22;16;38;5,75;0,29
De 10 a 14 anys;12;15;27;4,08;0,20
De 15 a 19 anys;16;22;38;5,75;0,29
De 20 a 24 anys;24;20;44;6,66;0,33
De 25 a 29 anys;19;34;53;8,02;0,40
De 30 a 34 anys;22;58;80;12,10;0,60
De 35 a 39 anys;32;47;79;11,95;0,59
De 40 a 44 anys;28;50;78;11,80;0,59
De 45 a 49 anys;22;28;50;7,56;0,38
De 50 a 54 anys;16;36;52;7,87;0,39
De 55 a 59 anys;19;24;43;6,51;0,32
De 60 a 64 anys;8;16;24;3,63;0,18
De 65 a 69 anys;6;11;17;2,57;0,13
De 70 a 74 anys;..;..;8;1,21;0,06
De 75 a 79 anys;..;..;6;0,91;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;254;407;661;100,00;4,97
%;38,43;61,57;100,00;;

