Municipal distribution. 2011
Noguera
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Balaguer,3.908,1.819,7029,4655
Ponts,557,174,672,3124
Artesa de Segre,926,114,440,1231
Menàrguens,148,90,348,6081
Torrelameu,119,84,325,7059
Albesa,247,75,290,3036
Térmens,249,72,278,2892
Bellcaire d'Urgell,117,39,151,3333
Vallfogona de Balaguer,194,37,143,1907
Ivars de Noguera,34,25,097,7353
Penelles,47,9,035,1915
Os de Balaguer,38,9,035,2368
"Sentiu de Sió, la",13,9,035,6923
Àger,71,9,035,1268
Vilanova de Meià,25,5,019,2000
Preixens,14,5,019,3571
Castelló de Farfanya,37,5,019,1351
Other municipalities,212,8,031,377
Noguera,6.956,2.588,10000,3721

