Població estrangera a 1 de gener. Per països. 2005
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2030;576;2606;92,31;1,52
Algèria;28;6;34;1,20;0,47
Guinea;18;11;29;1,03;0,86
Senegal;..;..;27;0,96;0,26
Mali;..;..;21;0,74;0,49
Ghana;..;..;15;0,53;0,53
Nigèria;..;..;13;0,46;0,35
Camerun;..;..;11;0,39;1,29
Congo;..;..;11;0,39;3,02
Guinea-Bissau;..;..;9;0,32;1,31
Guinea Equatorial;..;..;9;0,32;0,77
Sierra Leone;..;..;9;0,32;2,58
Tunísia;..;..;7;0,25;1,69
Mauritània;..;..;6;0,21;0,32
Resta de països;11;5;16;0,57;..
Total continent;2202;621;2823;100,00;..

