Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d139
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;85;0,08;0,71;10;13,33
2021;110172;12046;75;0,07;0,62;-8;-9,64
2020;109606;12337;83;0,08;0,67;7;9,21
2019;108411;11669;76;0,07;0,65;17;28,81
2018;108122;11304;59;0,05;0,52;5;9,26
2017;106930;10738;54;0,05;0,50;6;12,50
2016;106275;10699;48;0,05;0,45;1;2,13
2015;106168;10882;47;0,04;0,43;8;20,51
2014;106262;11741;39;0,04;0,33;-1;-2,50
2013;106242;12437;40;0,04;0,32;1;2,56
2012;106252;12939;39;0,04;0,30;5;14,71
2011;105670;13140;34;0,03;0,26;11;47,83
2010;104589;13011;23;0,02;0,18;6;35,29
2009;104353;13411;17;0,02;0,13;4;30,77
2008;101758;12167;13;0,01;0,11;6;85,71
2007;98856;11122;7;<0,01;0,06;..;..
2006;96779;10736;..;..;..;..;..
2005;93408;9132;..;..;..;..;..
2004;89444;7188;..;..;..;..;..
2003;86306;5937;..;..;..;..;..
2002;82678;4311;..;..;..;..;..
2001;79712;3057;..;..;..;..;..
2000;77622;1962;..;..;..;..;..

