Foreign population by age and sex. 2013
Bages
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,50,106,294,050
5-9 years,40,39,79,219,037
10-14 years,119,116,235,653,111
15-19 years,150,138,288,800,136
20-24 years,135,168,303,841,143
25-29 years,150,255,405,1125,191
30-34 years,224,330,554,1538,261
35-39 years,186,329,515,1430,243
40-44 years,162,231,393,1091,185
45-49 years,115,165,280,778,132
50-54 years,66,109,175,486,083
55-59 years,48,70,118,328,056
60-64 years,25,43,68,189,032
65-69 years,10,25,35,097,017
70-74 years,5,8,13,036,006
75-79 years,8,17,25,069,012
80-84 years,..,..,8,022,004
85 years or more,..,..,..,..,..
Total,1.501,2.100,3.601,10000,1699
%,4168,5832,10000,,

