Población a 1 de enero. Total y extranjera. 2000-2022
Reus
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;106741;18527;22;0,02;0,12;1;4,76
2021;106084;18058;21;0,02;0,12;0;0,00
2020;106168;17683;21;0,02;0,12;-2;-8,70
2019;104373;16441;23;0,02;0,14;-6;-20,69
2018;103477;15661;29;0,03;0,19;-1;-3,33
2017;103123;15156;30;0,03;0,20;-1;-3,23
2016;103615;15913;31;0,03;0,19;0;0,00
2015;103194;16117;31;0,03;0,19;-5;-13,89
2014;104962;17874;36;0,03;0,20;-8;-18,18
2013;106790;19830;44;0,04;0,22;-4;-8,33
2012;107211;20353;48;0,04;0,24;3;6,67
2011;106709;20243;45;0,04;0,22;-3;-6,25
2010;106622;20565;48;0,05;0,23;2;4,35
2009;107118;20707;46;0,04;0,22;0;0,00
2008;107770;20626;46;0,04;0,22;4;9,52
2007;104835;17502;42;0,04;0,24;12;40,00
2006;101767;14119;30;0,03;0,21;-5;-14,29
2005;99505;11760;35;0,04;0,30;6;20,69
2004;96642;8582;29;0,03;0,34;0;0,00
2003;94407;6366;29;0,03;0,46;6;26,09
2002;91616;4155;23;0,03;0,55;2;9,52
2001;90056;2674;21;0,02;0,79;14;200,00
2000;89179;1710;7;<0,01;0,41;..;..

