Població a 1 de gener. Total i estrangera. 2000-2022
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;125065;11885;9,50;2;0,02
2021;124112;11883;9,57;438;3,83
2020;123024;11445;9,30;1372;13,62
2019;120738;10073;8,34;789;8,50
2018;119089;9284;7,80;245;2,71
2017;118277;9039;7,64;57;0,63
2016;117504;8982;7,64;-219;-2,38
2015;117444;9201;7,83;-701;-7,08
2014;117842;9902;8,40;-721;-6,79
2013;118467;10623;8,97;-709;-6,26
2012;118817;11332;9,54;-190;-1,65
2011;118509;11522;9,72;-417;-3,49
2010;118057;11939;10,11;61;0,51
2009;117114;11878;10,14;1066;9,86
2008;114810;10812;9,42;1487;15,95
2007;111655;9325;8,35;663;7,65
2006;109198;8662;7,93;1482;20,64
2005;105376;7180;6,81;1425;24,76
2004;101748;5755;5,66;1262;28,09
2003;98581;4493;4,56;1668;59,04
2002;95103;2825;2,97;1044;58,62
2001;92263;1781;1,93;696;64,15
2000;89876;1085;1,21;..;..

