Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Barcelona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;14;27;9,00;<0,01
De 5 a 9 anys;6;8;14;4,67;<0,01
De 10 a 14 anys;6;10;16;5,33;<0,01
De 15 a 19 anys;6;11;17;5,67;<0,01
De 20 a 24 anys;8;27;35;11,67;<0,01
De 25 a 29 anys;14;29;43;14,33;0,01
De 30 a 34 anys;11;23;34;11,33;<0,01
De 35 a 39 anys;15;21;36;12,00;0,01
De 40 a 44 anys;6;10;16;5,33;<0,01
De 45 a 49 anys;..;..;11;3,67;<0,01
De 50 a 54 anys;5;9;14;4,67;<0,01
De 55 a 59 anys;6;9;15;5,00;<0,01
De 60 a 64 anys;..;..;4;1,33;<0,01
De 65 a 69 anys;..;..;5;1,67;<0,01
De 70 a 74 anys;..;..;5;1,67;<0,01
De 75 a 79 anys;..;..;4;1,33;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;105;195;300;100,00;0,08
%;35,00;65,00;100,00;;

