Distribution by countries of the subcontinent. 2003
Bages
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,161,113,274,4133,177
Ukraine,90,45,135,2036,208
Poland,59,38,97,1463,396
Rusia,20,61,81,1222,129
Bulgaria,16,11,27,407,066
Serbia and Montenegro,13,7,20,302,221
Belarus,..,..,6,090,126
Albania,..,..,5,075,278
Hungary,..,..,4,060,127
Other countries,8,6,14,211,..
Total subcontinent,374,289,663,10000,..

