Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vilanova i la Geltrú
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;14;27;8,74;0,36
De 5 a 9 años;13;6;19;6,15;0,25
De 10 a 14 años;13;4;17;5,50;0,23
De 15 a 20 años;10;10;20;6,47;0,27
De 20 a 24 años;15;13;28;9,06;0,37
De 25 a 29 años;14;18;32;10,36;0,43
De 30 a 34 años;26;23;49;15,86;0,65
De 35 a 39 años;16;21;37;11,97;0,49
De 40 a 44 años;17;8;25;8,09;0,33
De 44 a 49 años;15;16;31;10,03;0,41
De 50 a 54 años;8;4;12;3,88;0,16
De 55 a 59 años;5;4;9;2,91;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;166;143;309;100,00;4,12
%;53,72;46,28;100,00;;

