Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c3&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,919,0.35,1.95,48,5.51
2021,262001,47440,871,0.33,1.84,737,550.00
2020,261466,48162,134,0.05,0.28,12,9.84
2019,256730,44452,122,0.05,0.27,-1,-0.81
2018,252790,41401,123,0.05,0.30,1,0.82
2017,250488,40023,122,0.05,0.30,-7,-5.43
2016,249565,40081,129,0.05,0.32,-17,-11.64
2015,249939,41891,146,0.06,0.35,-4,-2.67
2014,250306,44079,150,0.06,0.34,-17,-10.18
2013,251226,46995,167,0.07,0.36,-6,-3.47
2012,251282,48287,173,0.07,0.36,-10,-5.46
2011,250142,47998,183,0.07,0.38,-2,-1.08
2010,249718,49749,185,0.07,0.37,2,1.09
2009,247827,49395,183,0.07,0.37,-1,-0.54
2008,241549,45160,184,0.08,0.41,16,9.52
2007,231161,37046,168,0.07,0.45,10,6.33
2006,222444,31515,158,0.07,0.50,28,21.54
2005,212520,25378,130,0.06,0.51,12,10.17
2004,202662,18582,118,0.06,0.64,3,2.61
2003,196387,14578,115,0.06,0.79,9,8.49
2002,188790,9907,106,0.06,1.07,7,7.07
2001,182613,6620,99,0.05,1.50,19,23.75
2000,178831,4807,80,0.04,1.66,..,..

