Distribution by countries of the subcontinent. 2009
Manresa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,482,125,607,5454,320
Nigeria,89,52,141,1267,201
Ghana,96,27,123,1105,253
Guinea,73,32,105,943,218
"Gambia, the",50,16,66,593,040
Mali,28,10,38,341,056
Mauritania,..,..,13,117,054
Guinea-Bissau,..,..,10,090,120
Côte d'Ivoire,..,..,4,036,066
Other countries,..,..,6,054,..
Total subcontinent,844,269,1.113,10000,..

