Foreign population by age and sex. 2006
Terrassa
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,27,47,825,021
5-9 years,13,13,26,456,012
10-14 years,22,13,35,614,016
15-19 years,17,25,42,737,019
20-24 years,25,32,57,1000,025
25-29 years,39,35,74,1298,033
30-34 years,38,46,84,1474,037
35-39 years,52,43,95,1667,042
40-44 years,31,28,59,1035,026
45-49 years,13,15,28,491,012
50-54 years,..,..,7,123,003
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,6,105,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,281,289,570,10000,254
%,4930,5070,10000,,

