Distribution by continents. 2002
Metropolità
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,24.230,21.636,45.866,1869,100.00
European Union (15),17.517,15.322,32.839,1338,7160
Central and eastern Europe,6.058,5.671,11.729,478,2557
Rest of Europe,654,643,1.297,053,283
Country unknown,..,..,..,..,..
 ,,,,,
Africa,44.806,22.910,67.716,2759,100.00
Eastern Africa,104,55,159,006,023
Middle Africa,469,536,1.005,041,148
Nothern Africa,36.587,19.640,56.227,2291,8303
Southern Africa,38,29,67,003,010
Western Africa,7.608,2.650,10.258,418,1515
Country unknown,..,..,..,..,..
 ,,,,,
America,46.472,58.955,105.427,4296,100.00
Northern America,1.308,1.206,2.514,102,238
Central America,1.489,2.285,3.774,154,358
Caribbean,3.823,7.420,11.243,458,1066
South America,39.851,48.044,87.895,3582,8337
Country unknown,..,..,..,..,..
 ,,,,,
Asia,16.781,9.369,26.150,1066,100.00
Central Asia,25,29,54,002,021
Eastern Asia,4.678,4.566,9.244,377,3535
Southern Asia,9.433,1.734,11.167,455,4270
South-Eastern Asia,1.822,2.581,4.403,179,1684
Middle East,774,416,1.190,048,455
Country unknown,49,43,92,004,035
 ,,,,,
Oceania,118,91,209,009,100.00
Australia and New Zealand,116,91,207,008,9904
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,20,11,31,001,100.00
 ,,,,,
Total,132.427,112.972,245.399,10000,..

