Foreign population by age and sex. 2011
Alt Pirineu i Aran
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,4,14,323,011
5-9 years,17,11,28,647,022
10-14 years,13,11,24,554,019
15-19 years,15,22,37,855,030
20-24 years,24,23,47,1085,038
25-29 years,22,54,76,1755,061
30-34 years,23,42,65,1501,052
35-39 years,18,38,56,1293,045
40-44 years,16,22,38,878,030
45-49 years,8,19,27,624,022
50-54 years,..,..,11,254,009
55-59 years,..,..,7,162,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,172,261,433,10000,347
%,3972,6028,10000,,

