Població estrangera a 1 de gener. Per municipis. 2017
Alt Penedès
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d343&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5297;132;54,10;2,49
Sant Sadurní d'Anoia;1010;30;12,30;2,97
Santa Margarida i els Monjos;983;20;8,20;2,03
Gelida;593;8;3,28;1,35
Sant Llorenç d'Hortons;134;6;2,46;4,48
Castellví de la Marca;116;6;2,46;5,17
Torrelles de Foix;236;5;2,05;2,12
Subirats;144;5;2,05;3,47
Olèrdola;218;5;2,05;2,29
Olesa de Bonesvalls;94;4;1,64;4,26
Mediona;167;4;1,64;2,40
Granada, la;159;4;1,64;2,52
Castellet i la Gornal;120;4;1,64;3,33
Resta de municipis;1467;11;4,51;0,75
Alt Penedès;10738;244;100,00;2,27

