Municipal distribution. 2012
Penedès
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,6.732,113,1277,168
Vilanova i la Geltrú,9.014,112,1266,124
Igualada,5.130,111,1254,216
Sitges,7.466,110,1243,147
"Vendrell, el",5.973,106,1198,177
Calafell,4.484,79,893,176
Piera,1.067,29,328,272
Santa Margarida i els Monjos,1.110,28,316,252
Masquefa,465,25,282,538
Sant Sadurní d'Anoia,1.112,22,249,198
Cunit,1.997,22,249,110
Sant Pere de Ribes,4.412,20,226,045
Cubelles,1.554,20,226,129
"Arboç, l'",1.281,19,215,148
Gelida,644,16,181,248
Santa Margarida de Montbui,1.003,14,158,140
Santa Oliva,374,12,136,321
Capellades,281,9,102,320
Òdena,186,4,045,215
Other municipalities,8.133,14,158,017
Penedès,62.418,885,10000,142

