Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d148&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;277;0,03;0,17;14;5,32
2021;786596;160030;263;0,03;0,16;-34;-11,45
2020;781788;160435;297;0,04;0,19;2;0,68
2019;771044;152308;295;0,04;0,19;1;0,34
2018;761947;144720;294;0,04;0,20;22;8,09
2017;755716;140890;272;0,04;0,19;18;7,09
2016;753576;141902;254;0,03;0,18;-6;-2,31
2015;753054;143757;260;0,03;0,18;-33;-11,26
2014;756156;150309;293;0,04;0,19;-4;-1,35
2013;761632;161025;297;0,04;0,18;-10;-3,26
2012;761627;163068;307;0,04;0,19;13;4,42
2011;756810;161666;294;0,04;0,18;12;4,26
2010;753046;162247;282;0,04;0,17;-12;-4,08
2009;747782;160279;294;0,04;0,18;6;2,08
2008;731864;149236;288;0,04;0,19;43;17,55
2007;706185;129183;245;0,03;0,19;48;24,37
2006;687331;116284;197;0,03;0,17;57;40,71
2005;664506;100367;140;0,02;0,14;42;42,86
2004;636198;79133;98;0,02;0,12;10;11,36
2003;619692;69550;88;0,01;0,13;27;44,26
2002;598112;53668;61;0,01;0,11;3;5,17
2001;579650;40314;58;0,01;0,14;20;52,63
2000;565599;34933;38;<0,01;0,11;..;..

