Población extranjera a 1 de enero. Por países. 2010
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1997;1851;3848;65,54;1,64
Ghana;886;237;1123;19,13;21,97
Nigeria;266;222;488;8,31;6,70
Senegal;150;40;190;3,24;0,94
Mali;41;11;52;0,89;0,74
Guinea-Bissau;..;..;45;0,77;5,64
Rwanda;..;..;14;0,24;29,79
Benín;..;..;13;0,22;13,27
Togo;..;..;12;0,20;10,34
Guinea;..;..;11;0,19;0,22
Gambia;..;..;10;0,17;0,06
Argelia;5;4;9;0,15;0,10
Côte d'Ivoire;..;..;9;0,15;1,36
Guinea Ecuatorial;..;..;9;0,15;0,52
Camerún;..;..;8;0,14;0,61
Egipto;..;..;5;0,09;0,54
Angola;..;..;4;0,07;2,02
Kenya;..;..;4;0,07;3,64
Sierra Leona;..;..;4;0,07;2,08
Túnez;..;..;4;0,07;0,71
Resto de países;4;5;9;0,15;..
Total continent;3453;2418;5871;100,00;..

