Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Barcelonès
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;257;251;508;4,49;0,10
De 5 a 9 anys;246;222;468;4,14;0,10
De 10 a 14 anys;256;279;535;4,73;0,11
De 15 a 19 anys;336;369;705;6,23;0,14
De 20 a 24 anys;449;549;998;8,82;0,21
De 25 a 29 anys;707;863;1570;13,88;0,32
De 30 a 34 anys;767;824;1591;14,07;0,33
De 35 a 39 anys;692;763;1455;12,86;0,30
De 40 a 44 anys;588;629;1217;10,76;0,25
De 45 a 49 anys;478;422;900;7,96;0,18
De 50 a 54 anys;286;264;550;4,86;0,11
De 55 a 59 anys;169;177;346;3,06;0,07
De 60 a 64 anys;79;106;185;1,64;0,04
De 65 a 69 anys;40;80;120;1,06;0,02
De 70 a 74 anys;22;62;84;0,74;0,02
De 75 a 79 anys;18;21;39;0,34;<0,01
De 80 a 84 anys;8;19;27;0,24;<0,01
85 anys o més;..;..;13;0,11;<0,01
Total;5401;5910;11311;100,00;2,32
%;47,75;52,25;100,00;;

