Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Catalunya
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d109&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;23;49;5,73;<0,01
De 5 a 9 anys;14;13;27;3,16;<0,01
De 10 a 14 anys;13;5;18;2,11;<0,01
De 15 a 19 anys;5;10;15;1,75;<0,01
De 20 a 24 anys;6;31;37;4,33;<0,01
De 25 a 29 anys;44;84;128;14,97;0,01
De 30 a 34 anys;53;121;174;20,35;0,02
De 35 a 39 anys;42;80;122;14,27;0,01
De 40 a 44 anys;32;44;76;8,89;<0,01
De 45 a 49 anys;39;27;66;7,72;<0,01
De 50 a 54 anys;25;18;43;5,03;<0,01
De 55 a 59 anys;9;17;26;3,04;<0,01
De 60 a 64 anys;10;15;25;2,92;<0,01
De 65 a 69 anys;11;19;30;3,51;<0,01
De 70 a 74 anys;..;..;10;1,17;<0,01
De 75 a 79 anys;..;..;8;0,94;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;333;522;855;100,00;0,08
%;38,95;61,05;100,00;;

