Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;160;167;327;3,37;0,03
De 5 a 9 anys;176;167;343;3,53;0,03
De 10 a 14 anys;149;159;308;3,17;0,02
De 15 a 19 anys;160;152;312;3,21;0,02
De 20 a 24 anys;210;249;459;4,73;0,04
De 25 a 29 anys;402;426;828;8,53;0,07
De 30 a 34 anys;465;418;883;9,10;0,07
De 35 a 39 anys;380;332;712;7,33;0,06
De 40 a 44 anys;431;348;779;8,03;0,06
De 45 a 49 anys;557;325;882;9,09;0,07
De 50 a 54 anys;659;412;1071;11,03;0,08
De 55 a 59 anys;531;341;872;8,98;0,07
De 60 a 64 anys;356;256;612;6,30;0,05
De 65 a 69 anys;234;203;437;4,50;0,03
De 70 a 74 anys;181;205;386;3,98;0,03
De 75 a 79 anys;158;120;278;2,86;0,02
De 80 a 84 anys;76;62;138;1,42;0,01
85 anys o més;43;37;80;0,82;<0,01
Total;5328;4379;9707;100,00;0,76
%;54,89;45,11;100,00;;

