Població estrangera a 1 de gener. Per municipis. 2015
Urgell
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3148;1370;49,49;43,52
Agramunt;933;424;15,32;45,44
Bellpuig;1080;354;12,79;32,78
Tornabous;218;165;5,96;75,69
Anglesola;157;123;4,44;78,34
Verdú;92;55;1,99;59,78
Fuliola, la;175;54;1,95;30,86
Castellserà;97;46;1,66;47,42
Puigverd d'Agramunt;40;38;1,37;95,00
Vilagrassa;71;37;1,34;52,11
Belianes;57;37;1,34;64,91
Sant Martí de Riucorb;28;19;0,69;67,86
Preixana;21;11;0,40;52,38
Maldà;9;9;0,33;100,00
Vallbona de les Monges;7;6;0,22;85,71
Nalec;6;6;0,22;100,00
Guimerà;24;6;0,22;25,00
Ciutadilla;14;5;0,18;35,71
Resta de municipis;6;3;0,11;50,00
Urgell;6183;2768;100,00;44,77

