Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;85;172;4,63;0,85
De 5 a 9 anys;131;129;260;7,00;1,29
De 10 a 14 anys;112;108;220;5,92;1,09
De 15 a 19 anys;98;108;206;5,54;1,02
De 20 a 24 anys;176;288;464;12,49;2,30
De 25 a 29 anys;234;376;610;16,42;3,02
De 30 a 34 anys;239;351;590;15,88;2,93
De 35 a 39 anys;179;262;441;11,87;2,19
De 40 a 44 anys;149;175;324;8,72;1,61
De 45 a 49 anys;89;98;187;5,03;0,93
De 50 a 54 anys;46;57;103;2,77;0,51
De 55 a 59 anys;26;26;52;1,40;0,26
De 60 a 64 anys;12;30;42;1,13;0,21
De 65 a 69 anys;..;..;12;0,32;0,06
De 70 a 74 anys;4;7;11;0,30;0,05
De 75 a 79 anys;..;..;7;0,19;0,03
De 80 a 84 anys;..;..;6;0,16;0,03
85 anys o més;4;5;9;0,24;0,04
Total;1592;2124;3716;100,00;18,42
%;42,84;57,16;100,00;;

