Foreign population by age and sex. 2021
Maresme
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,12,24,283,004
5-9 years,8,9,17,201,003
10-14 years,13,9,22,260,004
15-19 years,25,29,54,638,010
20-24 years,32,54,86,1015,015
25-29 years,30,71,101,1192,018
30-34 years,26,95,121,1429,021
35-39 years,36,100,136,1606,024
40-44 years,27,64,91,1074,016
45-49 years,18,53,71,838,013
50-54 years,17,42,59,697,010
55-59 years,..,..,29,342,005
60-64 years,4,16,20,236,004
65-69 years,..,..,11,130,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,252,595,847,10000,149
%,2975,7025,10000,,

