Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Bages
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;746;638;1384;7,37
De 5 a 9 anys;631;583;1214;6,47
De 10 a 14 anys;438;377;815;4,34
De 15 a 19 anys;588;442;1030;5,49
De 20 a 24 anys;662;664;1326;7,06
De 25 a 29 anys;753;913;1666;8,87
De 30 a 34 anys;964;1224;2188;11,65
De 35 a 39 anys;1319;1183;2502;13,33
De 40 a 44 anys;1260;1015;2275;12,12
De 45 a 49 anys;993;686;1679;8,94
De 50 a 54 anys;614;473;1087;5,79
De 55 a 59 anys;386;322;708;3,77
De 60 a 64 anys;206;205;411;2,19
De 65 a 69 anys;108;128;236;1,26
De 70 a 74 anys;50;64;114;0,61
De 75 a 79 anys;28;50;78;0,42
De 80 a 84 anys;15;27;42;0,22
85 anys o més;5;15;20;0,11
Total;9766;9009;18775;100,00
%;52,02;47,98;100,00;

