Distribution by countries of the subcontinent. 2006
Baix Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,402,376,778,6330,152
Ukraine,83,89,172,1400,134
Rusia,28,54,82,667,068
Bulgaria,28,28,56,456,064
Serbia and Montenegro,19,11,30,244,282
Bosnia and Herzegovina,12,9,21,171,398
Belarus,..,..,19,155,189
Macedonia,8,11,19,155,1073
Croatia,11,6,17,138,320
Moldova,8,8,16,130,059
Albania,..,..,7,057,159
Georgia,..,..,6,049,024
Turkey,..,..,6,049,117
Total subcontinent,611,618,1.229,10000,..

