Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vilanova i la Geltrú
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;3,21;0,13
De 5 a 9 años;14;12;26;8,33;0,34
De 10 a 14 años;18;11;29;9,29;0,38
De 15 a 20 años;14;7;21;6,73;0,28
De 20 a 24 años;7;11;18;5,77;0,24
De 25 a 29 años;9;8;17;5,45;0,23
De 30 a 34 años;11;17;28;8,97;0,37
De 35 a 39 años;22;15;37;11,86;0,49
De 40 a 44 años;11;21;32;10,26;0,42
De 44 a 49 años;12;19;31;9,94;0,41
De 50 a 54 años;15;11;26;8,33;0,34
De 55 a 59 años;7;13;20;6,41;0,27
De 60 a 64 años;8;5;13;4,17;0,17
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;158;154;312;100,00;4,14
%;50,64;49,36;100,00;;

