Población extranjera a 1 de enero. Por países. 2006
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;486;289;775;89,70;0,41
Argelia;25;12;37;4,28;0,50
Guinea Ecuatorial;6;6;12;1,39;0,90
Nigeria;..;..;11;1,27;0,25
Camerún;..;..;6;0,69;0,65
Sudáfrica;..;..;6;0,69;3,33
Guinea;..;..;5;0,58;0,13
Resto de países;..;..;12;1,39;..
Total continent;542;322;864;100,00;..

