Foreign population by age and sex. 2018
Tarragona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,24,46,617,022
5-9 years,26,18,44,590,021
10-14 years,19,11,30,402,014
15-19 years,20,12,32,429,015
20-24 years,54,14,68,912,032
25-29 years,59,22,81,1086,038
30-34 years,97,31,128,1716,060
35-39 years,97,22,119,1595,056
40-44 years,77,16,93,1247,044
45-49 years,43,8,51,684,024
50-54 years,15,8,23,308,011
55-59 years,10,6,16,214,008
60-64 years,..,..,13,174,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,552,194,746,10000,351
%,7399,2601,10000,,

