Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Gironès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;49;118;10,45;0,34
De 5 a 9 anys;39;20;59;5,23;0,17
De 10 a 14 anys;30;22;52;4,61;0,15
De 15 a 19 anys;41;30;71;6,29;0,20
De 20 a 24 anys;77;46;123;10,89;0,35
De 25 a 29 anys;92;56;148;13,11;0,42
De 30 a 34 anys;91;51;142;12,58;0,40
De 35 a 39 anys;82;54;136;12,05;0,39
De 40 a 44 anys;74;25;99;8,77;0,28
De 45 a 49 anys;61;37;98;8,68;0,28
De 50 a 54 anys;26;15;41;3,63;0,12
De 55 a 59 anys;14;7;21;1,86;0,06
De 60 a 64 anys;..;..;7;0,62;0,02
De 65 a 69 anys;..;..;6;0,53;0,02
De 70 a 74 anys;..;..;5;0,44;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;706;423;1129;100,00;3,22
%;62,53;37,47;100,00;;

