Població estrangera a 1 de gener. Per països. 2000
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Alemanya;183;170;353;15,20;3,60
Regne Unit;119;107;226;9,73;3,85
França;112;103;215;9,26;2,21
Itàlia;107;69;176;7,58;2,73
Estats Units, els;88;72;160;6,89;7,95
Marroc, el;87;55;142;6,12;0,23
Argentina;45;56;101;4,35;2,11
Països Baixos;45;42;87;3,75;2,60
Colòmbia;21;43;64;2,76;1,75
Bèlgica;34;29;63;2,71;2,68
Japó;27;27;54;2,33;6,37
Perú;11;40;51;2,20;0,62
Mèxic;26;22;48;2,07;4,18
Suïssa;24;16;40;1,72;2,08
República Dominicana;7;30;37;1,59;0,65
Brasil;14;22;36;1,55;1,67
Suècia;14;18;32;1,38;6,90
Equador;10;22;32;1,38;1,32
Dinamarca;13;14;27;1,16;6,07
Veneçuela;13;13;26;1,12;2,34
Irlanda;13;12;25;1,08;7,04
Pakistan;..;..;25;1,08;1,15
Cuba;7;17;24;1,03;0,96
Xina;14;8;22;0,95;0,50
Portugal;11;10;21;0,90;0,58
Andorra;10;11;21;0,90;3,61
Filipines;7;12;19;0,82;0,61
Finlàndia;7;11;18;0,78;10,11
Nicaragua;..;..;18;0,78;13,14
Xile;9;9;18;0,78;0,77
Àustria;7;4;11;0,47;2,45
Rússia;6;5;11;0,47;1,01
Canadà;7;4;11;0,47;3,99
Hondures;4;7;11;0,47;2,30
Uruguai;..;..;10;0,43;0,62
Iran;4;6;10;0,43;3,12
Tunísia;..;..;7;0,30;4,02
Israel;..;..;6;0,26;3,75
Corea del Sud;..;..;6;0,26;1,64
Grècia;..;..;5;0,22;2,29
Polònia;..;..;5;0,22;0,77
Noruega;..;..;4;0,17;2,67
Croàcia;..;..;4;0,17;2,40
Resta de països;19;19;38;1,64;..
No hi consta país;0;1;1;0,04;..
Apàtrides;..;..;..;..;..
Total;1171;1151;2322;100,00;..

