Municipal distribution. 2011
Ripollès
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ripoll,1.146,660,6647,5759
Sant Joan de les Abadesses,253,174,1752,6877
Camprodon,298,52,524,1745
Campdevànol,129,45,453,3488
Ribes de Freser,133,29,292,2180
Sant Pau de Segúries,41,9,091,2195
Planoles,41,8,081,1951
Toses,6,4,040,6667
Llanars,60,4,040,667
Other municipalities,163,8,081,491
Ripollès,2.270,993,10000,4374

